﻿Nº,AÑO,AREA CONVOVANTE,EXPTE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE,DESCRIPCION,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO / ORDEN DE COMPRA,Nº DE O.C.,ADJUDICATARIO,MONTO
1,2017,MINIST. DE CULTURA Y TURISMO,1300-42/2017,"Concurso De Precios  Nº 01/17,  Contratacion De Servicio De Publicidad Audiovisual ",Conurso de Precios,Ley de Contabilidad -Dec. Ley Nº 159-H,servicio de publicidad audiovisual ,30/03/2017," $ 1,500,000.00 ",03/05/2017,839;1164;1273,RODEAR S.RL.," $ 1,800,000.00 "
,,,,En Medios De Transporte  De La Ciudad Autonoma De Buenos Aires”,,Dec. Nº 878-hf-2016,,,,,,,
2,2017,MINIST. DE CULTURA Y TURISMO,1300-110/2017,S/ Extensión Contrato de limieza Raul Ricardo moreno dese 1 de febrero 2017 al 31 ,Cotratacion Directa,Ley de Contabilidad -Dec. Ley Nº 159-H,serviciod de limpieza teatro Mitre y,-," $ 420,000.00 ",25/01/2017,94;111;163;344;294;,"""Richard Total Service"""," $ 420,000.00 "
,,,,de julio 2.017.,, Dec. Nº 878-HF-2016, Plaza Vilca,,,12/07/2017,382;628;717,,
3,2017,SECRETARIA DE CULTURA,1301-589/2017,Solicitud Servicio de Contratación  de Serv. de Limpieza,Conurso de Precios,Ley de Contabilidad -Dec. Ley Nº 159-H,Contratación de Servicio de,08/03/2017," $ 850,000.00 ",08/03/2017,165;488;489;490;,MARLIN S.R.L," $ 850,000.00 "
,,,,,, Dec. Nº 878-HF-2016,Limpieza para oficinas de ,,,,990; 1150;1350;,,
,,,,,,,Secretaria de Cultura por,,,,1396;1889;1892;,,
,,,,,,,diez meses.,,,,2487: 2785.,,
4,2017,SECRETARIA DE TURISMO,1302-116/2017,PUBLICIDAD Gimnasia y Esgrima de Jujuy.,Contratación Directa,Ley de Contabilidad -Dec. Ley Nº 159-H,Contrato dePromoción Turística. ,-," $ 14,400,000.00 ",04/01/2017,340;491;654;881;,Club Gimnasia y Esgrima de," $ 14,400,000.00 "
,,,,,,Dec.Nº  878-HF-2016,Publicidad.,,,,1157;1315; 1394;,Jujuy.,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
5,2017,SCERETARIA DE TURISMO,1302-14/2017,Andes Líneas aéreas,Convenio de Cooperación,Ley de Contabilidad -Dec. Ley Nº 159-H,Convenio de cooperación para,," $ 51,083,375.00 ",15/04/2016,7; 157; 1491; 80;,ANDES LINEAS AEREAS S.A.," $ 51,083,375.00 "
,,,1302-80/2017,Andes Líneas Aéreas,,Codigo Civil y Comercial de la Nación,facilitar la operación de vuelos,-,*importe neto. Se adicionan,20/05/2016,371; 1018; 1303,,*importe neto. Se adicionan
,,,,,,,comerciales de Andes Lineas Aereas,,tasas aeroportuarias variables,,,,tasas aeroportuarias variables
,,,,,,,,,,,,,
