﻿Nº,Año,Área Convocante,Expte. Nº,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripción,Fecha de Apertura,Presupuesto Oficial,Fecha de contrato/Órden de Compra,Nº Orden de Compra,Adjudicatario,Monto
1,2016,Agua de los Andes SA,622-02/2016,Contratación de Seguro Parque Automotor Año 2016,Concurso de Precios,,Concurso de Precios Nº 01/2016,29/01/2016,,,305/2016,La Caja Seguros," $359,581.10 "
2,2016,Agua de los Andes SA,622-014/2016,Adquisición de Electrobomba sumergible para el bombeo cloacal en Florida Palpala ,Concurso de Precios,,Concurso de Precios Nº 2/2016,15/02/2016,,,559/2016,Gomez Rocco y CIA," $22,414.24 "
3,2016,Agua de los Andes SA,622-19/2016,Adquisicion  Materiales Stock Almacenes,Concurso de Precios,,Concurso de Precios Nº 3/2016,23/02/2016,,,620-621/2016,Ideas del norte y Tuboplast," $714,949.39 "
4,2016,Agua de los Andes SA,622-026/2016,Adquisicion de dos Servidores para Informatica,Concurso de Precios,,Concurso de Precio Nº 5/2016,04/03/2016,,,190/2016,DATCO SA," $1,311,953.56 "
5,2016,Agua de los Andes SA,622-28/2016,"Contratacion del Servicio de Desinfeccion, Desratizacion  ",Concurso de Precios,,Concurso de Precios Nº 6/2016,,,,Desestimado,,
6,2016,Agua de los Andes SA,622-32/2016,Adquisicion de Ropa Administrativa 1º entrega,Concurso de Precios,,Concurso de Precios Nº 7-2016,,,,Desestimado,,
7,2016,Agua de los Andes SA,622-33/2016,Adquisicion de Ropa Operativa 1 entrega del 2016,Concurso de Precios,,Concurso de Precios Nº 8/2016,,,,Desestimado,,
8,2016,Agua de los Andes SA,622-34/2016,Adquisicion de calzado de Seguridad,Concurso de Precios,,Concurso de Precios Nº 9/2016,,,,Desestimado,,
9,2016,Agua de los Andes SA,622-35/2016,Adquisicion de Electrebomba ,Concurso de Precios,,Concurso de Precios Nº 10/2016,,,,726/2016,Gomez Rocco," $497,544.57 "
10,2016,Agua de los Andes SA,622-48/2016,"Adquisicion de electrobombas p/ Bº Florida, Dpto Tilcara",Concurso de Precios,,Concurso de Precios Nº 12/2016,,,,719/2016,Ramon Russo," $154,005.80 "
11,2016,Agua de los Andes SA,622-71/2016,Adquisicion de filtros p/ Vehiculos,Concurso de Precios,,Concurso de Precios Nº 13/2016,24/05/2016,,,700/2016,Agrobesan," $203,220.30 "
12,2016,Agua de los Andes SA,622-85/2016,Adquisicion Cubiertas para el parque Automotor,Concurso de Precios,,Concurso de Precios Nº 14/2016,24/05/2016,,,843/2016,Alfredo Ignacio Corral," $516,927.63 "
13,2016,Agua Potable y Saneamiento de Jujuy SE,622-74/2016,Adquisicion de Equipos Informaticos,Concurso de Precios,,Concurso de Precios Nº 15/2016,26/05/2016,,,Desestimado,,
14,2016,Agua Potable y Saneamiento de Jujuy SE,622-116/2016,Adquisicion Electrobombas y otros,Concurso de Precios,,Concurso de precios Nº 21/2016,,,,Desestimado,,
15,2016,Agua Potable y Saneamiento de Jujuy SE,622-147/2016,Adquisicion de Herramientas,Concurso de Precios,,Concursos de Precios Nº 22/2016,,,,Desestimado,,
16,2016,Agua Potable y Saneamiento de Jujuy SE,622-148/2016,Adquisicion Materiales Varios,Concurso de Precios,,Concurso de Precios Nº 23/2016,,,,Desestimado,,
17,2016,Agua Potable y Saneamiento de Jujuy SE,622-167/2016,"Adquisicion de 50 PC. Monitores, mouse, IB",Concurso de Precios,,Concurso de Precios Nº 25/2016,,,,Desestimado,,
18,2016,Agua Potable y Saneamiento de Jujuy SE,622-168/2016,"Adquisicion de 31 tanques Flexibles de 30,000 litros y tanques horizontales de 10,000 litros",Concurso de Precios,,Concurso de Precios Nº 26/2016,,,,Desestimado,,
19,2016,Agua Potable y Saneamiento de Jujuy SE,622-226/2016,Adquisicion de tres Camionetas livianas cabina simple,Concurso de Precios,,Concurso de Precios Nº 27/2016,,,,Desestimado,,
20,2016,Agua de los Andes SA,622-37/2016,Contratacion de Servicio de Vigilancia,Licitacion Publica,,Licitacion Publica Nº 1/2016,,,,Desestimado,,
21,2016,Agua Potable y Saneamiento de Jujuy SE,622-114/2016,Adquisicion de 450 TN de Sulfato de Aluminio Solido,Licitacion Publica,,Licitacion Publica Nº 3/2016,,,,Desestimada,,
22,2016,Agua Potable y Saneamiento de Jujuy SE,622-115/2016,Adquisicion de 550 TN de Sulfato de Aluminio Liquido,Licitacion Publica,,Licitacion Publica Nº 4/2016,,,,255/2017,," $6,020,455.00 "
23,2016,Agua Potable y Saneamiento de Jujuy SE,622-197/2016,Contratacion del Servicio de Seguridad y Vigilancia,Licitacion Publica,,Licitacion Publica Nº 5/2016,13/01/2017,,30/01/2017,,," $10,193,875.92 "
24,2016,Agua Potable y Saneamiento de Jujuy SE,622-210/2016,Ejecucion de Obra Impulsion Pozo Palo Blanco hasta red de la Mendieta Dpto. San Pedro,Licitacion Publica,,Licitacion Publica Nº 6/2016,30/11/2016," $8,051,222.24 ",29/03/2017,-,SIDERA SRL," $8,210,495.00 "
25,2016,Agua Potable y Saneamiento de Jujuy SE,622-227/2016,Adquisicion de equipamiento de Planta Embotellamiento de Agua Potable,Licitacion Publica,,Licitacion Publica Nº 7/2016,,,,En Proceso de Licitacion,,
