﻿Nº,AÑO,ÁREA CONVOCANTE,EXPEDIENTE,NOMBRE,TIPO DE PROCEDIMIENTO,DESCRIPCION,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ORDEN DE COMPRA,Nº DE ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
1,2019,MINISTERIO DE GOBIERNO Y JUSTICIA,400-4203/19,L.P SERVICIO DE COCHERA,Contratación Directa,Alquiler de Espacio de Estacionamiento,01/09/19 al 31/12/19,$14.40,24/09/19-21/10/19-12/11/19-31/01/20,Orden compra Nº: 2169/2255/2676/3213,LEMUN S.R.L,$3.600 x mes,
,,,,LEMUN S.R.L,,,,,,,,,
,2019,MINISTERIO DE GOBIERNO Y JUSTICIA,400-4061/2019,L.P SERVICIOS NO PERSONALES Y BIENES DE CONSUMO,Contratación Directa,"Compra 3 muebles de oficina, y traslado.",03/2019-04/2019,$27.78,13/05/2019,Orden de Compra Nº: 753,Rosario Muebles,$27.78,
2,,,,,,,,,,,,,
,,,,,,,,,,,,,
,2019,MINISTERIO DE GOBIERNO Y JUSTICIA,400-4186/19,S/SERVICIO DE LIMPIEZA. DIR. DE ADMNISTRACION (JURIDS.B-1),Contratación Directa,Servicio de Limpieza Integral de Oficina,01/01/19 al 31/12/19,$132.00,05/11/19-31/12/19,Orden Compra Nº: 2455/2952,FORTEL.- De Elias Roberto,$11.000 x mes,
3,,,,,,,,,,,,,
,,,,,,,,,,,,,
,2019,MINISTERIO DE GOBIERNO Y JUSTICIA,400-4205/2019,L.P SERVICIOS NO PERSONALES “LA ARBOLADA SRL” KMD 427,Contratación Directa,Camioneta Toyota Hilux,01/07/19 al 31/12/19,$300.00,02/10/19-30/10/19-15/11/19-31/12/19-23/01/19,Orden De Compra Nº: 2178/2441/2687/2950/3196,La Arbolada SRL,$50.000 x mes,
4,,,,,,4x2. Dominio KMD 427.,,,,,,,
,,,,,,,,,,,,,
5,2019,MINISTERIO DE GOBIERNO Y JUSTICIA,400-4206/19,L.P. SERVICIOS NO PERSONALES “LA ARBOLADA SRL”,Contratación Directa,Ford Ranger 4x4. Dominio,01/07/19 al 31/12/19,$300.00,02/10/19-24/10/19-15/11/19-31/12/19-31/12/19,Orden de Compra Nº: 2179/2442/2688/2951/3197,La Arbolada SRL,$50.000 x mes,
,,,,,,OJQ 907,,,,,,,
