﻿Nº,AÑO,ÁREA CONVOCANTE,EXPEDIENTE,NOMBRE,TIPO DE PROCEDIMIENTO,DESCRIPCION,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO/ORDEN DE COMPRA,Nº DE ORDEN DE COMPRA,ADJUDICATARIO,MONTO
1,2019,MINISTERIO DE GOBIERNO,400-3974-2019,L.P. Servicios No Personales ,Contratación Directa,ALQUILER DE CAMIONETA TOYOTA HILUX 4X4 DOMINIO FIK 424.,01/01/2019 al 30/06/2019,"$ 210.000,00.-",07/02/2019-25/03/2019,OC. 16- OC.90,ARBOLADA S.R.L,"$ 35.000,00.- *"
,,,,“LA ARBOLADA” Alquiler Toyota FIK 424,,,,,23/04/2019-10/05/2019,OC.508-OC.737,, 
,,,,,,,,,03/07/2019-03/07/2019,OC.1394-OC.1395,,*monto mensual
,,,,,,,,,,,,
2,2019,MINISTERIO DE GOBIERNO,400-4061-2019,L.P. Servicios No Personales,Compra Directa,*Cambio de cerradura de escritorios y puertas.,29/03/2019-03/04/2019,"$ 27.780,00.-",13/05/2019-,OC.753,ROSARIO MUEBLES,"$ 27.780,00.-"
,,,,Rosario Muebles,,*Desarmado y armado de muebles.,,,,,,
,,,,,,,,,,,,
3,2019,MINISTERIO DE GOBIERNO,400-3975-2019,L.P Servicios No Personales  “ LA ARBOLADA” alquiler Ducato DSG940,Contratación Directa,ALQUILER,01/01/2019 al 30/06/2019,"$ 210.000,00.-",07/02/2019-25/03/2019,OC.17-OC.91,ARBOLADA S.R.L,"$ 35.000,00.- *"
,,,,,,DE CAMIONETA FIAT DUCATO 15 1.9 DOMINIO DSG 940.,,,23/04/2019-10/05/2019,OC.509-738,, 
,,,,,,,,,03/07/2019-03/07/2019,OC.1396-1397,,*monto mensual
,,,,,,,,,,,,
4,2019,MINISTERIO DE GOBIERNO,400-3977-2019,L.P Servicios No Personales  “AGÜERO AGUAISOL MARCELA DEL VALLE” Alquiler.,Contratación Directa,"CONTRATO DE LOCACIÓN UN INMUEBLE ( 24 MESES),  CALLE SARMIENTO Nº128.",01/12/2018,"$ 660.000,00.-",08/02/2019-14/03/2019,OC.21-OC.55,AGÜERO AGUISOL MARCELA DEL VALLE,"$ 25.000,00.-*"
,,,,,,,,,17/05/2019-17/05/2019,OC.767-OC.768,,
,,,,,,,,,01/07/2019.,OC.1384,,*monto mensual
,,,,,,,,,,,,
,,,,,,,,,,,,
5,2019,MINISTERIO DE GOBIERNO,400-3978-2019,L.P Servicios No Personales Farfán Ramiro.,Contratación Directa,ALQUILER DE CAMIONETA VOLKSWAGEN AMAROK OQK 375.,01/01/2019 al 30/06/2019," $ 210.000,00.-",13/02/2019-06/03/2019,OC.24-OC.41,FARFAN CESAR RAMIRO,"$ 35.000,00.- *"
,,,,,,,,,23/04/2019-23/04/2019,OC.503-OC.504,, 
,,,,,,,,,,,,*monto mensual
,,,,,,,,,,,,
6,2019,MINISTERIO DE GOBIERNO,400-3993-2019,L.P Servicios No Personales Telecom,Contratación Directa,CONTRATO DE SERVICIOS MÓVILES.,01/03/2019 al 30/06/2019,"$ 28.916,29.- *",06/03/2019-25/03/2019,OC.44-92,TELECOM ARGENTINA S.A.,"$ 6.909,27.-*"
,,,,,,,,,30/04/2019-26/06/2019,OC.725-1366,,
,,,,,,,,,,,,*monto mensual
,,,,,,,,,,,,
,2019,MINISTERIO DE GOBIERNO,400-4138/2019,L.P  Servicios No Personales Seguro de Automotores La Caja.,Contratación Directa,,28/02/2019 al 04/11/2019,"$70.367,70",28/02/2019 al 04/11/2019,Compromiso Definitivo Nº1657 // O.Pago Nº596,CAJA DE SEGUROS S.A.,"$3,518.38"
7,,,,,,,,,,,,
8,2019,MINISTERIO DE GOBIERNO,400-4031/2019,L.P.Bs. de Capital – FONEDA – EMERG.DESASTRE AGROP.-PAUNY S.A.,Contratación Directa-por fracaso de licitación pública **,Compra Maquinaria Vial-Tractores.,12/12/2018-,"$35.000.000,00",Decreto Nº 9258-G/2019,O.C  489/490/491/492/493/494/495/,PAUNY S.A,"$35.000.000,00"
,,,,,,,Dº 9258/2019(08/05/19),,,496/497/506/507.-,,
